

John William Close	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Close
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jun 1790
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Joseph Blease; John Measore?
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 66, Entry 114
Source	LDS Film 93839
Witnessed By	Joseph Blease	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003614&Relationship=Witness_1
Witnessed By	John Measore?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003614&Relationship=Witness_2
Married To	Mary Blease	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003614&Relationship=Bride



