

Charlotte Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102092
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Roberts
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Kitchen Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 296, Entry 2361
Source	LDS Film 1656418
Parent	Thomas Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102092&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102092&Relationship=2ndParent



