

Richard Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218676
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Latham
Gender	Male
Year	1751 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1751
Date Of Child's Birth	2 Sep 1751
Register	Baptisms 1750 - 1783, Page 1, Entry 27
Source	LDS Film 1546062
Parent Of	Mary Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218676&Relationship=Baptised



