

Ambrose Sloper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023326
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Sloper
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1770
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1769 - 1774, Page 95, Entry 24
Source	LDS Film 1656377
Parent Of	Jams. Sloper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023326&Relationship=Deceased



