

Alice Walbank	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013927
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Walbank
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Nov 1758
Register	Burials 1754 - 1765, Page 51, Entry 27
Source	LDS Film 1656376
Parent	Jas. Walbank	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013927&Relationship=1stParent



