

Thomas Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008555
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Johnson
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Mar 1748
Register	Burials 1737 - 1748, Page 201, Entry 29
Source	LDS Film 1656376
Parent	Thos. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008555&Relationship=1stParent



