

Thomas Oak	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002697
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Oak
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jan 1729
Register	Burials 1704 - 1737, Page 154, Entry 36
Source	LDS Film 1656376
Parent	Saml. Oak	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002697&Relationship=1stParent



