

Joseph Nixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064728
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Nixon
Gender	Male
Abode	Redcross Street
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1806
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	15 Nov 1806
Register	Baptisms 1769 - 1812, Page 74, Entry 15
Source	LDS 1656373
Parent Of	Jane Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064728&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064728&Relationship=2ndParent



