

William Oxford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004331
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oxford
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Aug 1791
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Elizabeth Thomas; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Notes	{Bride signed register Olivant]
Register	Marriages 1773 - 1810, Page 86, Entry 340
Source	LDS Film 1656374
Witnessed By	Elizabeth Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004331&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004331&Relationship=Witness_2
Married To	Jane Olevant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004331&Relationship=Bride



