

Margaret Rowlands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088470
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Rowlands
Married Surname	Lyon
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Lawton St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Nov 1859
Minor Or Full	Full
Status	Spinster
Witnesses	John Coughlan; Ann Davies, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1859 - 1860, Page 158, Entry 315
Source	LDS Film 1656680
Witnessed By	John Coughlan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088470&Relationship=Witness_1
Witnessed By	Ann Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088470&Relationship=Witness_2
Married To	James Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088470&Relationship=Groom



