

Robert Dunn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018885
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Dunn
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1766
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 19, Entry 25
Source	LDS Film 1656377
Parent Of	Martha Dunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018885&Relationship=Deceased



