

Sarah Maddocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021504
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Maddocks
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Edmund street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1782
Date Of Child's Birth	10 Jun 1782
Register	Baptisms 1781 - 1784, Page 84, Entry 382
Source	LDS Film 93833
Parent Of	John Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021504&Relationship=Baptised
Married To	John Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021504&Relationship=1stParent



