

Betsey Ford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111744
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Ford
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Newington Row
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1824
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 413, Entry 3292
Source	LDS Film 1656418
Parent	John Almond Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111744&Relationship=1stParent
Parent	Betsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111744&Relationship=2ndParent



