

Henry James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078271
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	James
Gender	Male
Abode	11 High St Everton
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Mar 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Alfred Adams; Caroline Davies Pendlebury
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Notes	]Bride signed as Mary Anne James]
Register	Marriages 1848 - 1854, Page 108, Entry 215
Source	LDS Film 2147914
Witnessed By	Alfred Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078271&Relationship=Witness_1
Witnessed By	Caroline Davies Pendlebury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078271&Relationship=Witness_2
Married To	Mary Anne Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078271&Relationship=Bride



