

Andrew Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103305
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Phillips
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Blundell St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 147, Entry 1174
Source	LDS Film 1656418
Parent	John Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103305&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103305&Relationship=2ndParent



