

Ellen Antrobus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039154
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Antrobus
Former/Maiden/Other Surname 1	Lee
Former/Maiden/Other Surname 2	Whittaker
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Hunter street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1793
Date Of Child's Birth	31 Oct 1793
Register	Baptisms 1793, Page 289, Entry 1133
Source	LDS Film 93833
Parent Of	William Lee Antrobus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039154&Relationship=Baptised
Married To	William Antrobus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039154&Relationship=1stParent



