

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050199
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Apr 1794
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	Robt. Bispham; William Williams
Marriage Type	Licence
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 73, Entry 362
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050199&Relationship=Witness_1
Witnessed By	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050199&Relationship=Witness_2
Married To	Ellin Westhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050199&Relationship=Bride



