

John Milcrest Quiggin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Milcrest
Surname	Quiggin
Parent's Occupation (As Documented)	Ship builder
Parent's Occupation (Standardised)	Shipbuilder
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	23 Jan 1860
Baptising Minister	Gus. M. Burton
Register	Baptisms 1859 - 1871, Page 16, Entry 124
Source	LDS Film 1546115
Parent	William Quiggin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436758&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436758&Relationship=2ndParent



