

Elizabeth Smeathurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017019
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Smeathurst
Married Surname	Strickland
Spouse's Occupation (As Documented)	Coach Man
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Aug 1819
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 28, Entry 226
Source	LDS Film 1068890
Married To	John Strickland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017019&Relationship=Groom



