

Ellen Walmsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112151
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Walmsley
Spouse's Occupation (As Documented)	Glass Cutter
Spouse's Occupation (Standardised)	Glass Cutter
Gender	Female
Abode	Frederick Street Saint James's
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1824
Register	Baptisms 1823 - 1825, Page 464, Entry 3699
Source	LDS Film 1656418
Parent Of	William Mackintyre Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112151&Relationship=Baptised
Married To	William Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112151&Relationship=1stParent



