

Betty Mitchel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221214
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Mitchel
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1792
Date Of Child's Birth	28 Oct 1792
Register	Baptisms 1792 - 1813, Page 13, Entry 3
Source	LDS Film 1546062
Parent Of	Margaret Mitchel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221214&Relationship=Baptised
Married To	George Mitchel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221214&Relationship=1stParent



