

John Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123683
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Gore Street Toxteth
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 371, Entry 2967
Source	LDS Film 1656419
Parent Of	Thomas Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123683&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123683&Relationship=2ndParent



