

Alice Grindrod	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129206
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Grindrod
Parent's Occupation (As Documented)	Stone-Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Mc Kee St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Jan 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 272, Entry 1773
Source	LDS Film 93834
Parent	Timothy Grindrod	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129206&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129206&Relationship=2ndParent



