

Matthew Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000484
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Naylor
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1713
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 110, Entry 6
Source	LDS Film 1656376
Parent Of	John Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000484&Relationship=Deceased



