

Jane Wragg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030102653
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wragg
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Norfolk St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1821
Register	Baptisms 1821 - 1822, Page 66, Entry 522
Source	LDS Film 1656418
Parent Of	Hannah Wragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102653&Relationship=Baptised
Married To	James Wragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102653&Relationship=1stParent



