

Rowland Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012367
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Johnson
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1755
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1754 - 1765, Page 10, Entry 25
Source	LDS Film 1656376
Parent Of	Ralph Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012367&Relationship=Deceased



