

Elizabeth Rainford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001130
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Rainford
Married Surname	Orrit
Spouse's Occupation (As Documented)	Woolin Dreapr.
Spouse's Occupation (Standardised)	Wool Draper
Gender	Female
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1732
Status	Spinster
Register	Marriages 1704 - 1737, Page 218, Entry 3
Source	LDS Film 1656376
Married To	Robt. Orrit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001130&Relationship=Groom



