

William Joyce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014724
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Joyce
Gender	Male
Abode	Tempest Hey
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1776
Occupation (As Documented)	Watch spring maker
Occupation (Standardised)	Watch Spring Maker
Date Of Child's Birth	24 Sep 1776
Register	Baptisms 1776 - 1779, Page 6, Entry 237
Source	LDS Film 93833
Parent Of	Robert Joyce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014724&Relationship=Baptised



