

Frederick Gastin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007924
First Name (With Contractions)	Fredk.
First Name (Without Contractions)	Frederick
Surname	Gastin
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Mar 1800
Witnesses	Edward Coventry; Fredk. Gastin
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 58, Entry 62
Source	LDS Film 93839
Witnessed Marriage Of	Nestor Nickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007924&Relationship=Groom
Witnessed Marriage Of	Catherine Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007924&Relationship=Bride



