

Lawrence R. Hynde	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085068
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Middle or Other Names	R.
Surname	Hynde
Gender	Male
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Oct 1857
Witnesses	Jane Sumner; Lawrence R. Hynde
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 116, Entry 231
Source	LDS Film 2147914
Witnessed Marriage Of	William Cleland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085068&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Sumner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085068&Relationship=Bride



