

William Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006834
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Banks
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	William St.
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Apr 1744
Register	Burials 1737 - 1748, Page 163, Entry 19
Source	LDS Film 1656376
Parent	Willm. Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006834&Relationship=1stParent



