

Elizabeth Chester	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460160
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Chester
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cockspur St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1836
Register	Baptisms 1835 - 1836, Page 252, Entry 2014
Source	LDS Film 1656421 (and 1656422)
Parent Of	Eleanor Lloyd Chester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460160&Relationship=Baptised
Married To	Robert Chester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460160&Relationship=1stParent



