

Isaac Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001833
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Atherton
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1720
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	13 Oct 1720
Register	Baptisms 1704 - 1737, Page 39, Entry 10
Source	LDS Film 1656376
Parent Of	James Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001833&Relationship=Baptised



