

Ann Brownell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054552
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Brownell
Former/Maiden/Other Surname 1	Young
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Shaws Alley
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1802
Date Of Child's Birth	5 Jan 1802
Register	Baptisms 1802 - 1803, Page 149, Entry 91
Source	LDS Film 93833
Parent Of	Jane Brownell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054552&Relationship=Baptised
Married To	William Brownell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054552&Relationship=1stParent



