

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033244
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	[Father:] suppos'd to be a'roun'd [Mother:] Stanley street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Mar 1790
Register	Baptisms 1790, Page 219, Entry 354
Source	LDS Film 93833
Parent Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033244&Relationship=Baptised
Married To	Sarah Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033244&Relationship=2ndParent



