

Thomas Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073839
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	Leeces St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1810
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Sep 1809
Register	Baptisms 1799 - 1810, Page 278, Entry 15
Source	LDS Film 1656377
Parent Of	Sarah Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073839&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073839&Relationship=2ndParent



