

Margaret Wignall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031000
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wignall
Spouse's Occupation (As Documented)	Ironfounder
Spouse's Occupation (Standardised)	Iron Founder
Gender	Female
Abode	Hocknells Alley
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1788
Date Of Child's Birth	11 Mar 1788
Register	Baptisms 1787 - 1792, Page 120, Entry 12
Source	LDS Film 1656377
Parent Of	Thomas Wignall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031000&Relationship=Baptised
Married To	Thomas Wignall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031000&Relationship=1stParent



