

Martha Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007352
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hodgson
Married Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Oct 1798
Witnesses	Geo. Leece; John Snape
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 165, Entry 33
Source	LDS Film 1656374
Witnessed By	Geo. Leece	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007352&Relationship=Witness_1
Witnessed By	John Snape	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007352&Relationship=Witness_2
Married To	Philip Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007352&Relationship=Groom



