

Thomas Collison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130052030
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Collison
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Sep 1812
Witnesses	Elizabeth RichardsonJr. ; Jane Cowburn; Robert Richardson; Thomas Collison
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 106, Entry 5435
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Cowburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052030&Relationship=Groom
Witnessed Marriage Of	Sarah Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052030&Relationship=Bride



