

John Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Gender	Male
Abode	Moss Street
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Dec 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full age
Status	Bachelor
Witnesses	Thomas Whitfield; William Kemp
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 63, Entry 125
Source	LDS Film 1546289
Witnessed By	Thomas Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120155&Relationship=Witness_1
Witnessed By	William Kemp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120155&Relationship=Witness_2
Married To	Anne Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120155&Relationship=Bride



