

Edward Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234573
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harrison
Gender	Male
Abode	Kirkdale
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1854 - 1855, Page 150, Entry 1200
Source	LDS Film 93887
Parent Of	Thomas Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234573&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234573&Relationship=2ndParent



