

James Sumner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117240
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sumner
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Mar 1788
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 25, Entry 11
Source	LDS Film 1468979
Married To	Ann Ankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117240&Relationship=Bride



