

Hannah Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242734
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Cooper
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 351, Entry 2801
Source	LDS Film 93887
Parent	Robert Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242734&Relationship=1stParent
Parent	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242734&Relationship=2ndParent



