

Richard Tompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000872
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Tompson
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1726
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 212, Entry 31
Source	LDS Film 1656376
Married To	Rebec. Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000872&Relationship=Bride



