

Ann Pratt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020719
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pratt
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Oct 1768
Register	Burials 1765 - 1769, Page 38, Entry 11
Source	LDS Film 1656377
Parent	John Pratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020719&Relationship=1stParent



