

Benjamin Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089519
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Wilson
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1860
Witnesses	Benjn. Wilson; Elizabeth Green
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 244, Entry 488
Source	LDS Film 1656680
Witnessed Marriage Of	James Flockhart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089519&Relationship=Groom
Witnessed Marriage Of	Sarah Smithson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089519&Relationship=Bride



