

Michael Burke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011664
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Burke
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Dec 1807
Witnesses	James Anderton; Michl. Burke
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 493, Entry 338
Source	LDS Film 93839
Witnessed Marriage Of	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011664&Relationship=Groom
Witnessed Marriage Of	Margaret Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011664&Relationship=Bride



