

Thomas Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010108
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hayes
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1764
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Jul 1764
Register	Baptisms 1754 - 1765, Page 72, Entry 17
Source	LDS Film 1656376
Parent Of	Betty Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010108&Relationship=Baptised



