

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001300
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Chappall St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1717
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	9 Mar 1717
Register	Baptisms 1704 - 1737, Page 26, Entry 52
Source	LDS Film 1656376
Parent Of	Eliz. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001300&Relationship=Baptised



