

George Harracks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008981
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harracks
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jun 1802
Occupation (As Documented)	Miner
Occupation (Standardised)	Miner
Occupation (HISCO Code)	71105
Witnesses	Edward Coventry; Edward Coventry, Junr.
Marriage Type	Licence
Marrying Minister	John Pulford, A. B., Curate
Register	Marriages 1802 - 1803, Page 188, Entry 199
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008981&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008981&Relationship=Witness_2
Married To	Mary Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008981&Relationship=Bride



