

Margaret Hankin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031403
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hankin
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Dale street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1789
Date Of Child's Birth	4 Jan 1789
Register	Baptisms 1789, Page 197, Entry 101
Source	LDS Film 93833
Parent Of	Jane Hankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031403&Relationship=Baptised
Married To	Joseph Hankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031403&Relationship=1stParent



