

William Grayson Aspinall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105913
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Grayson
Surname	Aspinall
Gender	Male
Abode	Gt Homer St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1822
Baptising Minister	W Horner Offg. Minister
Register	Baptisms 1822 - 1823, Page 125, Entry 1947
Source	LDS Film 1656418
Parent	Richard Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105913&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105913&Relationship=2ndParent



