

Ellen Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089476
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Dean
Married Surname	McFee
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Whitechapel
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1860
Minor Or Full	Full
Status	Spinster
Witnesses	William Morgan; Isabella Rankine
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 223, Entry 445
Source	LDS Film 1656680
Witnessed By	William Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089476&Relationship=Witness_1
Witnessed By	Isabella Rankine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089476&Relationship=Witness_2
Married To	John McFee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089476&Relationship=Groom



