

Rudolph Gerheusser	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242278
First Name (With Contractions)	Rudolph
First Name (Without Contractions)	Rudolph
Surname	Gerheusser
Gender	Unknown
Abode	Edge Hill
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1857
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 Apr 1857
Register	Baptisms 1856 - 1857, Page 294, Entry 2345
Source	LDS Film 93887
Parent Of	Lisette Gerheusser	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242278&Relationship=Baptised
Married To	Louisa Katharina Gerheusser	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242278&Relationship=2ndParent



