

Henry Huther	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197465
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Huther
Gender	Male
Abode	Great Howard St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1854
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1834 - 1926, Page 44, Entry 345
Source	LDS Film 1656207
Parent Of	Henry Huther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197465&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197465&Relationship=2ndParent



