

Jane Street	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042517
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Street
Married Surname	Brewer
Gender	Female
Abode	Exchange Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Jul 1849
Minor Or Full	Full
Status	Spinster
Witnesses	Peter Highfield Street; Ann Finlay
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 27, Entry 54
Source	LDS Film 1656375
Witnessed By	Peter Highfield Street	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042517&Relationship=Witness_1
Witnessed By	Ann Finlay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042517&Relationship=Witness_2
Married To	Thomas Brewer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042517&Relationship=Groom



