

Mary Cox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010275
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cox
Married Surname	Prescot
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	same Parish
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Aug 1804
Status	Spinster
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 51, Entry 184
Source	LDS Film 1068889
Married To	Richard Prescot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010275&Relationship=Groom



