

John Ward Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044539
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ward
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Jul 1860
Occupation (As Documented)	Corn Broker
Occupation (Standardised)	Corn Broker
Minor Or Full	Full
Status	Widower
Witnesses	Richard Battersby; Timothy Hourihan
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 76, Entry 151
Source	LDS Film 1656375
Witnessed By	Richard Battersby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044539&Relationship=Witness_1
Witnessed By	Timothy Hourihan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044539&Relationship=Witness_2
Married To	Maria Nichols	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044539&Relationship=Bride



