

Thomas Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041010
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rushton
Gender	Male
Abode	Dale street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Mar 1787
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	4 Mar 1787
Register	Burials 1785 - 1787, Page 69, Entry 65
Source	LDS Film 93833
Parent Of	John Tatlock Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041010&Relationship=Deceased
Married To	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041010&Relationship=2ndParent



