

William Kennedy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050525
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kennedy
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 May 1798
Witnesses	William Kennedy; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 44, Entry 2739
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050525&Relationship=Groom
Witnessed Marriage Of	Margaret Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050525&Relationship=Bride



