

John Tompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003168
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tompson
Parent's Occupation (As Documented)	Mayson
Parent's Occupation (Standardised)	Mason
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Apr 1731
Register	Burials 1704 - 1737, Page 162, Entry 28
Source	LDS Film 1656376
Parent	John Tompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003168&Relationship=1stParent



