

Elizabeth White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162235
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	White
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Sparling St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 178, Entry 1419
Source	LDS Film 1656423
Parent	George White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162235&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162235&Relationship=2ndParent



