

Esther Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117465
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Walker
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Midghall Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1826
Register	Baptisms 1825 - 1826, Page 88, Entry 700
Source	LDS 1656419
Parent Of	Robert Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117465&Relationship=Baptised
Married To	Thomas Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117465&Relationship=1stParent



