

James Reed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097246
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Reed
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Bannister St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 113, Entry 902
Source	LDS film 1656378
Parent	John Reed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097246&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097246&Relationship=2ndParent



